2012/10/24 05:25,115,23
2012/10/24 05:30,98,19.6
2012/10/24 05:35,96,19.26
2012/10/24 05:40,136,27.2
2012/10/24 05:45,139,27.8
2012/10/24 05:50,120,24
2012/10/24 05:55,111,22.2
2012/10/24 06:00,124,24.88
2012/10/24 06:05,100,20
2012/10/24 06:10,80,16
2012/10/24 06:15,121,24.28
2012/10/24 06:20,129,25.8
2012/10/24 06:25,105,21
2012/10/24 06:30,97,19.4
2012/10/24 06:35,114,22.87
2012/10/24 06:40,178,35.6
2012/10/24 06:45,120,24
2012/10/24 06:50,109,21.87
2012/10/24 06:55,102,20.4
2012/10/24 07:00,116,23.2
2012/10/24 07:05,102,20.46
2012/10/24 07:10,95,19
2012/10/24 07:15,141,28.29
2012/10/24 07:20,122,24.4
2012/10/24 07:25,151,30.2
2012/10/24 07:30,111,22.27
2012/10/24 07:35,108,21.67
2012/10/24 07:40,127,25.4
2012/10/24 07:45,90,18
2012/10/24 07:50,125,25
2012/10/24 07:55,115,23.07
2012/10/24 08:00,89,17.8
2012/10/24 08:05,124,24.8
2012/10/24 08:10,112,22.4
2012/10/24 08:15,108,21.6
2012/10/24 08:20,118,23.67
2012/10/24 08:25,165,33
2012/10/24 08:30,136,27.29
2012/10/24 08:35,102,20.4
2012/10/24 08:40,98,19.6
2012/10/24 08:45,125,25
2012/10/24 08:50,114,22.8
2012/10/24 08:55,143,28.6
2012/10/24 09:00,144,28.89
2012/10/24 09:05,129,25.8
2012/10/24 09:10,101,20.2
2012/10/24 09:15,140,28.09
2012/10/24 09:20,128,25.68
2012/10/24 09:25,126,25.2
2012/10/24 09:30,105,21
2012/10/24 09:35,136,27.29
2012/10/24 09:40,124,24.8
2012/10/24 09:45,127,25.48
2012/10/24 09:50,142,28.49
2012/10/24 09:55,123,24.6
2012/10/24 10:00,155,31
2012/10/24 10:05,93,18.66
2012/10/24 10:10,90,18
2012/10/24 10:15,167,33.4
2012/10/24 10:20,117,23.4
2012/10/24 10:25,117,23.4
2012/10/24 10:30,117,23.4
2012/10/24 10:35,106,21.2
2012/10/24 10:40,131,26.28
2012/10/24 10:45,167,33.4
2012/10/24 10:50,124,24.8
2012/10/24 10:55,117,23.47
2012/10/24 11:00,147,29.4
2012/10/24 11:05,125,25.08
2012/10/24 11:10,124,24.8
2012/10/24 11:15,121,24.2
2012/10/24 11:20,83,16.65
2012/10/24 11:25,125,25
2012/10/24 11:30,153,30.6
2012/10/24 11:35,141,28.2
2012/10/24 11:40,95,19
2012/10/24 11:45,126,25.28
2012/10/24 11:50,162,32.4
2012/10/24 11:55,101,20.2
2012/10/24 12:00,108,21.67
2012/10/24 12:05,110,22
2012/10/24 12:10,132,26.4
2012/10/24 12:15,111,22.27
2012/10/24 12:20,139,27.8
2012/10/24 12:25,103,20.6
2012/10/24 12:30,132,26.4
2012/10/24 12:35,90,18
2012/10/24 12:40,76,15.2
2012/10/24 12:45,104,20.8
2012/10/24 12:50,122,24.4
2012/10/24 12:55,97,19.4
2012/10/24 13:00,133,26.6
2012/10/24 13:05,94,18.86
2012/10/24 13:10,100,20
2012/10/24 13:15,111,22.2
2012/10/24 13:20,167,33.51
2012/10/24 13:25,116,23.2
2012/10/24 13:30,159,31.8
2012/10/24 13:35,116,23.27
2012/10/24 13:40,111,22.2
2012/10/24 13:45,98,19.6
2012/10/24 13:50,162,32.50
2012/10/24 13:55,106,21.2
2012/10/24 14:00,129,25.8
2012/10/24 14:05,123,24.68
2012/10/24 14:10,127,25.4
2012/10/24 14:15,116,23.2
2012/10/24 14:20,108,21.6
2012/10/24 14:25,145,29
2012/10/24 14:30,89,17.8
2012/10/24 14:35,93,18.66
2012/10/24 14:40,107,21.4
2012/10/24 14:45,115,23
2012/10/24 14:50,97,19.46
2012/10/24 14:55,121,24.2
2012/10/24 15:00,95,19.06
2012/10/24 15:05,116,23.2
2012/10/24 15:10,133,26.6
2012/10/24 15:15,137,27.4
2012/10/24 15:20,137,27.49
2012/10/24 15:25,118,23.6
2012/10/24 15:30,109,21.8
2012/10/24 15:35,111,22.27
2012/10/24 15:40,135,27
2012/10/24 15:45,105,21
2012/10/24 15:50,106,21.2
2012/10/24 15:55,88,17.6
2012/10/24 16:00,116,23.2
2012/10/24 16:05,145,29.09
2012/10/24 16:10,136,27.2
2012/10/24 16:15,116,23.2
2012/10/24 16:20,105,21
2012/10/24 16:25,99,19.8
2012/10/24 16:30,121,24.2
2012/10/24 16:35,78,15.65
2012/10/24 16:40,91,18.26
2012/10/24 16:45,123,24.6
2012/10/24 16:50,94,18.86
2012/10/24 16:55,141,28.2
2012/10/24 17:00,121,24.2
2012/10/24 17:05,126,25.28
2012/10/24 17:10,138,27.69
2012/10/24 17:15,124,24.8
2012/10/24 17:20,99,19.8
2012/10/24 17:25,130,26
2012/10/24 17:30,111,22.2
2012/10/24 17:35,122,24.4
2012/10/24 17:40,141,28.2
2012/10/24 17:45,108,21.67
2012/10/24 17:50,118,23.6
2012/10/24 17:55,114,22.8
2012/10/24 18:00,90,18.06
2012/10/24 18:05,115,23.07
2012/10/24 18:10,147,29.4
2012/10/24 18:15,150,30
2012/10/24 18:20,117,23.47
2012/10/24 18:25,109,21.8
2012/10/24 18:30,119,23.87
2012/10/24 18:35,105,21
2012/10/24 18:40,117,23.4
2012/10/24 18:45,103,20.6
2012/10/24 18:50,126,25.2
2012/10/24 18:55,122,24.48
2012/10/24 19:00,125,25
2012/10/24 19:05,91,18.26
2012/10/24 19:10,91,18.2
2012/10/24 19:15,116,23.27
2012/10/24 19:20,131,26.28
2012/10/24 19:25,110,22
2012/10/24 19:30,124,24.8
2012/10/24 19:35,123,24.68
2012/10/24 19:40,133,26.6
2012/10/24 19:45,133,26.6
2012/10/24 19:50,110,22
2012/10/24 19:55,107,21.4
2012/10/24 20:00,112,22.4
2012/10/24 20:05,83,16.65
2012/10/24 20:10,149,29.8
2012/10/24 20:15,95,19
2012/10/24 20:20,131,26.28
2012/10/24 20:25,131,26.2
2012/10/24 20:30,124,24.88
2012/10/24 20:35,143,28.6
2012/10/24 20:40,114,22.8
2012/10/24 20:45,140,28
2012/10/24 20:50,124,24.8
2012/10/24 20:55,124,24.8
2012/10/24 21:00,88,17.6
2012/10/24 21:05,139,27.8
2012/10/24 21:10,117,23.4
2012/10/24 21:15,163,32.70
2012/10/24 21:20,89,17.8
2012/10/24 21:25,116,23.2
2012/10/24 21:30,101,20.2
2012/10/24 21:35,131,26.2
2012/10/24 21:40,119,23.87
2012/10/24 21:45,135,27
2012/10/24 21:50,105,21
2012/10/24 21:55,115,23
2012/10/24 22:00,97,19.4
2012/10/24 22:05,113,22.67
2012/10/24 22:10,107,21.4
2012/10/24 22:15,106,21.27
2012/10/24 22:20,136,27.2
2012/10/24 22:25,95,19.06
2012/10/24 22:30,102,20.4
2012/10/24 22:35,105,21
2012/10/24 22:40,104,20.8
2012/10/24 22:45,101,20.26
2012/10/24 22:50,94,18.8
2012/10/24 22:55,126,25.2
2012/10/24 23:00,95,19.06
2012/10/24 23:05,105,21
2012/10/24 23:10,133,26.68
2012/10/24 23:15,116,23.2
2012/10/24 23:20,137,27.4
2012/10/24 23:25,118,23.6
2012/10/24 23:30,91,18.2
2012/10/24 23:35,146,29.2
2012/10/24 23:40,91,18.2
2012/10/24 23:45,132,26.4
2012/10/24 23:50,162,32.4
2012/10/24 23:55,78,15.6
